Content Type,Video ID,Title,URL
Image,,A_0917_vaginal-ring_CT3HCM.jpg,https://www.nhs.uk/conditions/contraception/vaginal-ring/
Image,,A_0917_where-to-get-contraception_CT1RG6.jpg,https://www.nhs.uk/conditions/contraception/where-can-i-get-contraception/
Video,6.81426E+11,Cornea transplant,https://www.nhs.uk/conditions/cornea-transplant/
Video,2.76646E+12,Your guide to a coronary angiogram,https://www.nhs.uk/conditions/coronary-angiography/
Video,2.76653E+12,Your guide to angioplasty and stents,https://www.nhs.uk/conditions/coronary-angioplasty/what-happens/
Video,6.83484E+11,Heart bypass: animation,https://www.nhs.uk/conditions/coronary-artery-bypass-graft-cabg/
Video,2.82751E+12,Your guide to coronary bypass surgery,https://www.nhs.uk/conditions/coronary-artery-bypass-graft-cabg/preparation/
Video,2.82751E+12,Your guide to coronary bypass surgery,https://www.nhs.uk/conditions/coronary-artery-bypass-graft-cabg/what-happens/
Video,2.50334E+12,The coronary arteries and heart disease,https://www.nhs.uk/conditions/coronary-heart-disease/
Image,,A_0917_permanent-makeup_F0RDTB.jpg,https://www.nhs.uk/conditions/cosmetic-procedures/permanent-make-up/
Image,,T_0917_tattoo-removal_543057954.jpg,https://www.nhs.uk/conditions/cosmetic-procedures/tattoo-removal/
Image,,A_1217_cosmetic-surgery-overview_AA1F4X.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/
Image,,T_0917_botox_600417210.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/botulinum-toxin-botox-injections/
Image,,T_0917_eyelid-surgery_664477482.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/eyelid-surgery/
Image,,A_0917_laser-hair-removal_D0AWJ3.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/laser-hair-removal/
Image,,A_0917_permanent-makeup_F0RDTB.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/permanent-make-up/
Image,,A_0917_skin-lightening-cream_CT68WR.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/skin-lightening/
Image,,T_0917_tattoo-removal_543057954.jpg,https://www.nhs.uk/conditions/cosmetic-treatments/tattoo-removal/
Video,6.81609E+11,Coughs,https://www.nhs.uk/conditions/cough/
Video,6.8144E+11,Crohn's disease,https://www.nhs.uk/conditions/crohns-disease/
Image,,A_0917_ct-scan_E41XMA.jpg,https://www.nhs.uk/conditions/ct-scan/
Image,,A_0917_haemodialysis_DY7TP4.jpg,https://www.nhs.uk/conditions/dialysis/what-happens/
Image,,A_0917_discoid-eczema_E5RG4J.jpg,https://www.nhs.uk/conditions/discoid-eczema/
Image,,A_0318_Dupuytrens-Contracture_KH6M15.jpg,https://www.nhs.uk/conditions/dupuytrens-contracture/
Video,2.76882E+12,Your guide to an echocardiogram (echo),https://www.nhs.uk/conditions/echocardiogram/
Video,2.76895E+12,Your guide to transoesophageal echocardiogram (TOE),https://www.nhs.uk/conditions/echocardiogram/
Video,2.76876E+12,Your guide to electrocardiogram (ECG),https://www.nhs.uk/conditions/electrocardiogram/
Video,2.8275E+12,Your guide to an exercise ECG (stress test),https://www.nhs.uk/conditions/electrocardiogram/
Image,,A_0917_EEG_E5RF5X.jpg,https://www.nhs.uk/conditions/electroencephalogram/
Video,5.22335E+12,Getting the most from palliative care,https://www.nhs.uk/conditions/end-of-life-care/what-it-involves-and-when-it-starts/
Image,,A_0917_endoscopy_ADTYWB.jpg,https://www.nhs.uk/conditions/endoscopy/
Image,,S_A_1017_Erythema_multiforme_CT0DMD_C0115508.jpg,https://www.nhs.uk/conditions/erythema-multiforme/
Image,,abf9dr copy.jpg,https://www.nhs.uk/conditions/erythema-nodosum/
Image,,d3hjm3 copy.jpg,https://www.nhs.uk/conditions/erythema-nodosum/
Image,,A_0917_Erythromelalgia_D1BKNK.jpg,https://www.nhs.uk/conditions/erythromelalgia/
Video,5.49204E+12,Caring for children with fever at home,https://www.nhs.uk/conditions/fever-in-children/
Image,,A_0917_fibroids_DWT41G.jpg,https://www.nhs.uk/conditions/fibroids/
Image,,A_0918_foot_with_arch_B9CFR9.jpg,https://www.nhs.uk/conditions/flat-feet/
Image,,S_0918_flat_foot_C0220723.jpg,https://www.nhs.uk/conditions/flat-feet/
Image,,Ingrown toenail 1,https://www.nhs.uk/conditions/foot-pain-old/
Video,6.02713E+12,Exercises to reduce heel pain,https://www.nhs.uk/conditions/foot-pain/heel-pain/
Video,6.02712E+12,Exercises to reduce pain in the ball of the foot,https://www.nhs.uk/conditions/foot-pain/pain-in-the-ball-of-the-foot/
Video,6.02713E+12,Exercises to reduce pain in the bottom of the foot,https://www.nhs.uk/conditions/foot-pain/pain-in-the-bottom-of-the-foot/
Video,6.02712E+12,Exercises to reduce pain in the top of foot,https://www.nhs.uk/conditions/foot-pain/pain-in-the-top-of-the-foot/
Video,6.02713E+12,Exercises to reduce toe pain,https://www.nhs.uk/conditions/foot-pain/toe-pain/
Image,,A_0917_frostbite_B6JJM5.jpg,https://www.nhs.uk/conditions/frostbite/symptoms/
Image,,Fungal nail infection 1,https://www.nhs.uk/conditions/fungal-nail-infection/
Image,,Fungal nail infection 2,https://www.nhs.uk/conditions/fungal-nail-infection/
Image,,Fungal nail infection 3,https://www.nhs.uk/conditions/fungal-nail-infection/
Video,6.81674E+11,Genital herpes: Marian's story,https://www.nhs.uk/conditions/genital-herpes/
Image,,S_0817_genital-warts_C0365803.jpg,https://www.nhs.uk/conditions/genital-warts/
Image,,S_0817_genital-warts_M8620101.jpg,https://www.nhs.uk/conditions/genital-warts/
Image,,S_0817_genital-warts_M8650001.jpg,https://www.nhs.uk/conditions/genital-warts/
Video,6.8354E+11,Glaucoma,https://www.nhs.uk/conditions/glaucoma/
Video,6.83476E+11,Glue ear: an animation,https://www.nhs.uk/conditions/glue-ear/
Image,,A_0917_goitre_AP26PE.jpg,https://www.nhs.uk/conditions/goitre/
Video,7.03295E+11,Gout,https://www.nhs.uk/conditions/gout/
Video,6.8493E+11,Haemophilia,https://www.nhs.uk/conditions/haemophilia/causes/
Image,,"Hand, foot and mouth 1",https://www.nhs.uk/conditions/hand-foot-mouth-disease/
Image,,"Hand, foot and mouth 2",https://www.nhs.uk/conditions/hand-foot-mouth-disease/
Image,,"Hand, foot and mouth 3",https://www.nhs.uk/conditions/hand-foot-mouth-disease/
Image,,Head lice 1,https://www.nhs.uk/conditions/head-lice-and-nits/
Image,,Head lice 2,https://www.nhs.uk/conditions/head-lice-and-nits/
Image,,Head lice 3,https://www.nhs.uk/conditions/head-lice-and-nits/
Video,6.8354E+11,Heart attack,https://www.nhs.uk/conditions/heart-attack/
Image,,A_0917_meningitis_A8FF2B.jpg,https://www.nhs.uk/conditions/henoch-schonlein-purpura-hsp/
Video,6.8354E+11,Hernia: animation,https://www.nhs.uk/conditions/hernia/
Image,,A_0917_herpetic-whitlow_A44K46.jpg,https://www.nhs.uk/conditions/herpetic-whitlow/
Image,,A_0917_hidradenitis-suppurativa_D1ARYB.jpg,https://www.nhs.uk/conditions/hidradenitis-suppurativa/
Video,6.83484E+11,Hip operation: animation,https://www.nhs.uk/conditions/hip-replacement/
Image,,Hives 2,https://www.nhs.uk/conditions/hives/
Video,6.81704E+11,Huntington's disease,https://www.nhs.uk/conditions/huntingtons-disease/
Image,,A_0917_Ichthyosis_A8FF52.jpg,https://www.nhs.uk/conditions/ichthyosis/
Image,,Ingrown toenail 1,https://www.nhs.uk/conditions/ingrown-toenail/
Image,,A_1017_false-widow-spider_CN2M6G.jpg,https://www.nhs.uk/conditions/insect-bites-and-stings/symptoms/
Image,,A_1017_flower-bug_BY0932.jpg,https://www.nhs.uk/conditions/insect-bites-and-stings/symptoms/
Image,,A_1017_ladybird_C1333D.jpg,https://www.nhs.uk/conditions/insect-bites-and-stings/symptoms/
Image,,S_A_1017_bedbug-bites_Z2850130_AT2ARN.jpg,https://www.nhs.uk/conditions/insect-bites-and-stings/symptoms/
Image,,S_A_1017_horse-fly-bite_C0218057_BH3H07.jpg,https://www.nhs.uk/conditions/insect-bites-and-stings/symptoms/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/irregular-periods/
Image,,A_0917_newborn-jaundice_C43BW3.jpg,https://www.nhs.uk/conditions/jaundice-newborn/
Image,,A_0318_jellyfish-beach_EX9DKR.jpg,https://www.nhs.uk/conditions/jellyfish-and-other-sea-creature-stings/
Image,,A_1017_weever-fish_D9JJ70.jpg,https://www.nhs.uk/conditions/jellyfish-and-other-sea-creature-stings/
Image,,T_1017_jellyfish_467428219.jpg,https://www.nhs.uk/conditions/jellyfish-and-other-sea-creature-stings/
Image,,T_1017_sea-urchin_86800794.jpg,https://www.nhs.uk/conditions/jellyfish-and-other-sea-creature-stings/
Image,,T_1017_stingray_487839748.jpg,https://www.nhs.uk/conditions/jellyfish-and-other-sea-creature-stings/
Image,,A_0917_Keratosis-pilaris_ARCWJA.jpg,https://www.nhs.uk/conditions/keratosis-pilaris/
Video,1.04652E+12,Kidney stones animation,https://www.nhs.uk/conditions/kidney-stones/
Video,6.8354E+11,Knee replacement: an animation,https://www.nhs.uk/conditions/knee-replacement/
Image,,Leukoplakia in the mouth,https://www.nhs.uk/conditions/leukoplakia/
Image,,A_0418_tick_removal_ E6ATJC.jpg,https://www.nhs.uk/conditions/lyme-disease/
Image,,A_0917_Lymphoedema_BEAHEM.jpg,https://www.nhs.uk/conditions/lymphoedema/treatment/
Image,,A_0917_mallet-finger_CTE782.jpg,https://www.nhs.uk/conditions/mallet-finger/
Image,,A_1017_measles-rash_D1BM7H.jpg,https://www.nhs.uk/conditions/measles/symptoms/
Image,,A_1017__superficial-spreading-malignant-melanoma_D1FM1B.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/
Image,,A_1017_lentigo-maligna_ABFA7K.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/
Image,,MS_1017_acral-lentiginous-melanoma.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/
Image,,MS_1017_Nodular melanoma.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/
Image,,A_1017_mole-melanoma_BN46NB.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/symptoms/
Image,,T_1017_moles_498526384.jpg,https://www.nhs.uk/conditions/melanoma-skin-cancer/symptoms/
Image,,A_0917_meningitis_A8FF2B.jpg,https://www.nhs.uk/conditions/meningitis/symptoms/
Image,,A_1017_meningitis-rash_ATB0C2.jpg,https://www.nhs.uk/conditions/meningitis/symptoms/
Video,6.81779E+11,MRSA,https://www.nhs.uk/conditions/mrsa/
Image,,A_0917_Myasthenia-gravis_ABF9DM.jpg,https://www.nhs.uk/conditions/myasthenia-gravis/symptoms/
Image,,A_1117_fitness-studio_E5X83X_HE7EA5.jpg,https://www.nhs.uk/conditions/nhs-fitness-studio/
Video,3.21618E+12,Aerobics for beginners,https://www.nhs.uk/conditions/nhs-fitness-studio/aerobics-for-beginners/
Video,5.03198E+12,Pilates for arthritis,https://www.nhs.uk/conditions/nhs-fitness-studio/arthritis-pilates-exercise-video/
Video,3.21633E+12,Beditation: getting a better night's sleep,https://www.nhs.uk/conditions/nhs-fitness-studio/bedtime-meditation/
Video,3.21527E+12,Belly dancing for beginners,https://www.nhs.uk/conditions/nhs-fitness-studio/belly-dancing-for-beginners/
Video,3.21489E+12,Working your abs (10 minutes),https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-abs/
Video,3.21502E+12,Toning your arms (10minutes),https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-arms/
Video,3.21508E+12,Bum workout (10 minutes),https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-bums/
Video,3.21828E+12,General cool down,https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-cool-down/
Video,3.21502E+12,Toning your legs (10 minutes),https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-legs/
Video,3.21502E+12,Body blast workout,https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-waist/
Video,3.21686E+12,Basic warm-up,https://www.nhs.uk/conditions/nhs-fitness-studio/body-blast-warm-up/
Video,5.03198E+12,Chair Pilates,https://www.nhs.uk/conditions/nhs-fitness-studio/chair-based-pilates-exercise-video/
Video,5.03201E+12,Pilates for chronic back pain,https://www.nhs.uk/conditions/nhs-fitness-studio/chronic-back-pain-pilates-exercise-video/
Video,3.21781E+12,La Bomba dance workout,https://www.nhs.uk/conditions/nhs-fitness-studio/dance-la-bomba/
Video,5.03201E+12,Pilates for knee problems,https://www.nhs.uk/conditions/nhs-fitness-studio/knee-problems-pilates-exercise-video/
Video,5.03198E+12,"MS, CFS, Chronic pain and fibromyalgia",https://www.nhs.uk/conditions/nhs-fitness-studio/ms-and-fibromyalgia-pilates-exercise-video/
Video,5.03201E+12,Pilates for Osteoporosis,https://www.nhs.uk/conditions/nhs-fitness-studio/osteoporosis-pilates-exercise-video/
Video,3.21764E+12,Pilates,https://www.nhs.uk/conditions/nhs-fitness-studio/pilates-for-beginners/
Video,3.21739E+12,Postnatal yoga,https://www.nhs.uk/conditions/nhs-fitness-studio/postnatal-yoga/
Video,3.21739E+12,Pre and postnatal workout,https://www.nhs.uk/conditions/nhs-fitness-studio/prenatal-and-postnatal-exercise/
Video,3.21719E+12,Pyjama pilates,https://www.nhs.uk/conditions/nhs-fitness-studio/pyjama-pilates/
Video,5.03201E+12,Pilates for Scoliosis,https://www.nhs.uk/conditions/nhs-fitness-studio/scoliosis-pilates-exercise-video/
Video,3.21697E+12,Wake-up workout,https://www.nhs.uk/conditions/nhs-fitness-studio/wake-up-workout/
Video,3.21686E+12,Yoga: vinyasa flow,https://www.nhs.uk/conditions/nhs-fitness-studio/yoga-with-lj/
Image,,MS_1217_NHS-health-check_main.jpg,https://www.nhs.uk/conditions/nhs-health-check/
Image,,A_1017_what-is-nhs-health-check_B4WYTW.jpg,https://www.nhs.uk/conditions/nhs-health-check/what-is-an-nhs-health-check-new/
Image,,T_0917_action-plan_479701749.jpg,https://www.nhs.uk/conditions/nhs-health-check/your-nhs-health-check-results-and-action-plan/
Image,,A_0917_tracheo-oesophageal-fistula_D9NTRY.jpg,https://www.nhs.uk/conditions/oesophageal-atresia/
Image,,A_0917_orf_ABFA8H.jpg,https://www.nhs.uk/conditions/orf/
Video,6.81609E+11,Ovarian cysts,https://www.nhs.uk/conditions/ovarian-cyst/
Image,,A_0917_pacemaker-implantation_CT9EE4.jpg,https://www.nhs.uk/conditions/pacemaker-implantation/why-its-done/
Image,,bottom-of-foot.jpg,https://www.nhs.uk/conditions/pain-on-the-bottom-of-the-foot/
Image,,A_0917_A9PWAF.jpg,https://www.nhs.uk/conditions/pemphigus-vulgaris/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/period-pain/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/periods/
Video,6.83476E+11,Varicose veins: an animation,https://www.nhs.uk/conditions/phlebitis/
Image,,"Piles (haemorrhoids) larger lumps, the size of grapes",https://www.nhs.uk/conditions/piles-haemorrhoids/
Image,,A_0917_Pompholyx_AE1FMN.jpg,https://www.nhs.uk/conditions/pompholyx/
Image,,A_1017_Anomaly-scan_AMDYKF.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/20-week-scan/
Video,5.6792E+12,How do I deal with cuts and bleeding? (12 to 30 months),https://www.nhs.uk/conditions/pregnancy-and-baby/baby-first-aid-kit/
Image,,A_1017-child-health-record_EB254M.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/baby-reviews/
Image,,A_1217_sling_DTK7JY.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/baby-safety-tips/
Image,,A_0218_pregnancy-back-pain-exercise_BTHBG4.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/backache-pregnant/
Image,,A_0218_pregnancy-back-pain-exercise2_bthbfy.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/backache-pregnant/
Image,,A_1017_baby-car-seat_AY95A6.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/child-car-seats-and-child-car-safety/
Image,,A_1017_stress-after-baby_D28X5W.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/coping-with-stress/
Image,,A_1017_baby-scan_B2RR84.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/dating-scan-ultrasound-10-11-12-13-weeks-pregnant/
Video,5.6792E+12,Should my baby use a beaker or a cup?,https://www.nhs.uk/conditions/pregnancy-and-baby/drinks-and-cups-children/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/pregnancy-and-baby/getting-pregnant/
Image,,A_1017_baby-temperature_CT64MH.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/how-to-take-your-babys-temperature/
Image,,A_1017_infant-formula_D45HBR.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/making-up-infant-formula/
Image,,MS_1017_PHE-heel-prick-test.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/newborn-blood-spot-test/
Image,,MS_1017_PHE_hearing-test.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/newborn-hearing-test/
Video,4.42135E+12,Newborn hearing screening,https://www.nhs.uk/conditions/pregnancy-and-baby/newborn-hearing-test/
Image,,MS_1017_PHE-physical-examination.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/newborn-physical-exam/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/pregnancy-and-baby/planning-another-pregnancy/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/conditions/pregnancy-and-baby/planning-pregnancy/
Image,,MS_1117_pregnancy_13-16-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-13-14-15-16/
Image,,MS_1117_pregnancy_17-20-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-17-18-19-20/
Image,,MS_1117_pregnancy_21-24-weeks copy.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-21-22-23-24/
Image,,MS_1117_pregnancy_25-28-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-25-26-27-28/
Image,,MS_1117_pregnancy_29-32-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-29-30-31-32/
Image,,MS_1117_pregnancy_33-36-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-33-34-35-36/
Image,,MS_1117_pregnancy_37-40_weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-37-38-39-40/
Image,,MS_1117_pregnancy_0-8-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-4-5-6-7-8/
Image,,MS_1117_pregnancy_9-12-weeks.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/pregnancy-weeks-9-10-11-12/
Image,,MS_1017_baby-in-cot.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/reducing-risk-cot-death/
Video,5.72985E+12,Screening for you and your baby ,https://www.nhs.uk/conditions/pregnancy-and-baby/screening-tests-in-pregnancy/
Image,,MS_1217_sterilising-bottles.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/sterilising-bottles/
Image,,A_0917_stretch-marks_A625RY.jpg,https://www.nhs.uk/conditions/pregnancy-and-baby/stretch-marks-pregnant/
Video,3.21739E+12,Pre and postnatal workout,https://www.nhs.uk/conditions/pregnancy-and-baby/twins-healthy-multiple-pregnancy/
Video,5.6792E+12,What can I do to help recover from tearing?,https://www.nhs.uk/conditions/pregnancy-and-baby/you-after-birth/
Image,,A_0917_enlarged-prostate_CYFPRG.jpg,https://www.nhs.uk/conditions/prostate-enlargement/
Video,1.9628E+12,Prostate enlargement animation,https://www.nhs.uk/conditions/prostate-enlargement/
Image,,A_0917_psoriasis_B3AHW0.jpg,https://www.nhs.uk/conditions/psoriasis/symptoms/
Image,,A_0917_psoriatic-arthritis_B3AMCR.jpg,https://www.nhs.uk/conditions/psoriatic-arthritis/
Image,,A_0917_AWFNK5.jpg,https://www.nhs.uk/conditions/pyoderma-gangrenosum/
Image,,A_0917_cradle-cap_AB4R0A.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,A_0917_scabies_ATB09B.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,A_1017_ringworm_BHJDDF.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,A1MX9A.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,A8E2HF.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,AP98R8.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,BHE1C7.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,CB75D0.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,E5C9HA.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,E5R0KE.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,T_1017_baby-acne_136651134.jpg,https://www.nhs.uk/conditions/rashes-babies-and-children/
Image,,A_0917_cradle-cap_AB4R0A.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,A_0917_scabies_ATB09B.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,A_1017_hand-foot-mouth-disease_A1MX98.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,A_1017_ringworm_BHJDDF.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,T_1017_baby-acne_136651134.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,T_1017_baby-eczema_480236272.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,T_1017_milia_505519010.jpg,https://www.nhs.uk/conditions/rashes-in-babies/
Image,,A_0917_rosacea_AM8W1E.jpg,https://www.nhs.uk/conditions/rosacea/
Video,6.93502E+11,Rosacea,https://www.nhs.uk/conditions/rosacea/
Image,,A_0917_rosacea_AM8W1E.jpg,https://www.nhs.uk/conditions/rosacea/symptoms/
Image,,A_0917_scabies_ATB09B.jpg,https://www.nhs.uk/conditions/scabies/symptoms/
Video,6.83553E+11,Sciatica: animation,https://www.nhs.uk/conditions/sciatica/
Image,,S_0618_Shingles_Rash_M2600324.jpg,https://www.nhs.uk/conditions/shingles/
Image,,Shingles 1,https://www.nhs.uk/conditions/shingles/
Image,,Shingles 2,https://www.nhs.uk/conditions/shingles/
Image,,slapped cheek syndrome 2,https://www.nhs.uk/conditions/slapped-cheek-syndrome/
Image,,A_1017_mental-health-aftercare_A483T8.jpg,https://www.nhs.uk/conditions/social-care-and-support-guide/care-after-a-hospital-stay/mental-health-aftercare/
Video,4.52103E+12,Home care,https://www.nhs.uk/conditions/social-care-and-support-guide/care-services-equipment-and-care-homes/homecare/
Video,4.52103E+12,Home care,https://www.nhs.uk/conditions/social-care-and-support-guide/care-services-equipment-and-care-homes/national-homecare-providers/
Video,4.48392E+12,Shared Lives: providing a home for those who need care,https://www.nhs.uk/conditions/social-care-and-support-guide/care-services-equipment-and-care-homes/shared-lives-schemes/
